"Theydon Bois 1998-2017"
"Overall"
"Batting Averages"
""
"","Name","Mch","Inn","N O","O-Bwl","O-Ct","O-LBW","O-St","O-R O","O-Other","Runs","H S","100s","50s","Ducks","6s","4s","Av",
"T","Stander","2","2","0","","","","1","","1","4","4","","","1","","1","2.00",
"A","Trotman","2","2","0","","","","","","2","4","4","","","1","","","2.00",
"W","Hussain","2","1","0","1","","","","","","4","4","","","","","","4.00",
"C","Banford","1","1","1","","","","","","","4","4*","","","","","","----",
"H","Corcoran","1","1","0","1","","","","","","4","4","","","","","","4.00",
"J","Jordan","1","1","0","1","","","","","","4","4","","","","","1","4.00",
"A","Marnock","6","2","1","","1","","","","","3","3*","","","1","","","3.00",
"M","Whitehead","3","2","0","2","","","","","","3","3","","","1","","","1.50",
"J","Andrews","2","2","0","1","","","","1","","3","3","","","1","","","1.50",
"R","Kashif","2","2","0","","","","","","2","3","2","","","","","","1.50",
"A","Miller","2","2","0","","","","","","2","3","2","","","","","","1.50",
"A","Barret","2","1","0","","1","","","","","3","3","","","","","","3.00",
"T","Crook","2","1","1","","","","","","","3","3*","","","","","","----",
"D","Ames","1","1","0","","","","","","1","3","3","","","","","","3.00",
"M","Blaauw","1","1","0","1","","","","","","3","3","","","","","","3.00",
"B","Cullen","1","1","0","1","","","","","","3","3","","","","","","3.00",
"M","Dehlvi","1","1","0","","","","","1","","3","3","","","","","","3.00",
"W","Delport","1","1","0","1","","","","","","3","3","","","","","","3.00",
"S","Matharu","1","1","0","","","","1","","","3","3","","","","","","3.00",
"A","McConnell","1","1","0","1","","","","","","3","3","","","","","","3.00",
"W","Edgar","2","2","1","","1","","","","","2","2","","","","","","2.00",
"J","Henin","2","2","0","1","","","","","1","2","2","","","1","","","1.00",
"J","Potton","2","2","0","2","","","","","","2","2","","","1","","","1.00",
"A","Carroll","2","1","0","","1","","","","","2","2","","","","","","2.00",
"C","Ellis","2","1","0","1","","","","","","2","2","","","","","","2.00",
"C","Gerlack","2","1","1","","","","","","","2","2*","","","","","","----",
"M","Leynhans","2","1","0","","1","","","","","2","2","","","","","","2.00",
"S","Burns","1","1","1","","","","","","","2","2*","","","","","","----",
"P","Clarke","1","1","0","","","","","","1","2","2","","","","","","2.00",
"S","Good","1","1","0","","","","","","1","2","2","","","","","","2.00",
"M","Gregorowski","1","1","0","","1","","","","","2","2","","","","","","2.00",
"I","Kotze","1","1","0","","","","","","1","2","2","","","","","","2.00",
"A","Lawrence","1","1","1","","","","","","","2","2*","","","","","","----",
"A","Mukhtar","1","1","0","","","","","","1","2","2","","","","","","2.00",
"E","Richardson","1","1","0","1","","","","","","2","2","","","","","","2.00",
"R","Thomas","1","1","0","","","","","1","","2","2","","","","","","2.00",
"J","Fenn","7","5","1","3","1","","","","","1","1*","","","4","","","0.25",
"J","Du Preez","2","2","1","1","","","","","","1","1*","","","1","","","1.00",
"A","Rohilla","2","2","0","2","","","","","","1","1","","","1","","","0.50",
"B","Penman","6","1","0","","","","","","1","1","1","","","","","","1.00",
"M","Jones","2","1","1","","","","","","","1","1*","","","","","","----",
"K","Tailor","2","1","0","","1","","","","","1","1","","","","","","1.00",
"R","Wheatley","2","1","0","","","","","","1","1","1","","","","","","1.00",
"N","Woodburn","2","1","0","","","","","1","","1","1","","","","","","1.00",
"C","Britz","1","1","0","1","","","","","","1","1","","","","","","1.00",
"D","Conway","1","1","1","","","","","","","1","1*","","","","","","----",
"J","Dunnett","1","1","0","1","","","","","","1","1","","","","","","1.00",
"F","Faward","1","1","0","","","","","","1","1","1","","","","","","1.00",
"K","Groish","1","1","0","1","","","","","","1","1","","","","","","1.00",
"J","Hicks","1","1","0","","1","","","","","1","1","","","","","","1.00",
"Y","Ibrahim","1","1","0","","1","","","","","1","1","","","","","","1.00",
"A","Jackson","1","1","0","","1","","","","","1","1","","","","","","1.00",
"S","Johnson","1","1","1","","","","","","","1","1*","","","","","","----",
"A","Newnes","1","1","0","","","1","","","","1","1","","","","","","1.00",
"T","Trevor","1","1","1","","","","","","","1","1*","","","","","","----",
"W","Wasim","1","1","0","","","","","","1","1","1","","","","","","1.00",
"J","Marnoch","4","3","1","1","","1","","","","0","0*","","","2","","","0.00",
"G","Chamberlain","4","2","0","1","1","","","","","0","0","","","2","","","0.00",
"M","Moshin","2","2","0","","","","","","2","0","0","","","2","","","0.00",
"T","Taylor","3","1","0","1","","","","","","0","0","","","1","","","0.00",
"A","Ali","2","1","0","","","","","","1","0","0","","","1","","","0.00",
"R","Barrett","2","1","1","","","","","","","0","0*","","","","","","----",
"J","Bryan","2","1","0","1","","","","","","0","0","","","1","","","0.00",
"M","Emmett","2","1","0","1","","","","","","0","0","","","1","","","0.00",
"JON","Swanepool","2","1","0","","","","","","1","0","0","","","1","","","0.00",
"A","Ward","2","1","0","1","","","","","","0","0","","","1","","","0.00",
"E","Bracey","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"E","Bradford","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"C","Campbell","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"V","Colete","1","1","0","","","","1","","","0","0","","","1","","","0.00",
"J","De Bono","1","1","1","","","","","","","0","0*","","","","","","----",
"Y","Ebrahim","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"C","Freedman","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"D","Gough","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"E","Grobbelaar","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"R","Gryko","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"S","Hannan","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"A","Jav","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"M","Kleylhans","1","1","1","","","","","","","0","0*","","","","","","----",
"C","Longstow","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"G","McCay","1","1","0","","","","","","1","0","0","","","1","","","0.00",
"D","Merrett","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"B","Merwe","1","1","1","","","","","","","0","0*","","","","","","----",
"C","Mirza","1","1","0","","","","","","1","0","0","","","1","","","0.00",
"A","Perry","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"D","Plesie","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"A","Rennolds","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"N","Rodriguez","1","1","0","","1","","","","","0","0","","","1","","","0.00",
"J","Rutherford","1","1","0","","","","1","","","0","0","","","1","","","0.00",
"B","S","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"G","Scott","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"R","Shahid","1","1","0","","","","","","1","0","0","","","1","","","0.00",
"B","Spencer","1","1","1","","","","","","","0","0*","","","","","","----",
"D","Stavros","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"S","Stuart","1","1","1","","","","","","","0","0*","","","","","","----",
"L","Tweed","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"F","Van De Wal","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"W","Van Der Merwe","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"D","Watson","1","1","1","","","","","","","0","0*","","","","","","----",
"M","Wilson","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"S","Winer","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"M","Wright","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"T","Benton","3","0","","","","","","","","","","","","","","","----",
"T","Sartoretti","3","0","","","","","","","","","","","","","","","----",
"P","Anderson","2","0","","","","","","","","","","","","","","","----",
"R","Farthing","2","0","","","","","","","","","","","","","","","----",
"S","Gibbons","2","0","","","","","","","","","","","","","","","----",
"M","Granger","2","0","","","","","","","","","","","","","","","----",
"P","O'Hare","2","0","","","","","","","","","","","","","","","----",
"R","Pretorius","2","0","","","","","","","","","","","","","","","----",
"J","Ruhsey","2","0","","","","","","","","","","","","","","","----",
"B","Botha","1","0","","","","","","","","","","","","","","","----",
"T","Butler","1","0","","","","","","","","","","","","","","","----",
"L","Cloete","1","0","","","","","","","","","","","","","","","----",
"R","Coetzee","1","0","","","","","","","","","","","","","","","----",
"T","Coetzer","1","0","","","","","","","","","","","","","","","----",
"K","Cruys Harris","1","0","","","","","","","","","","","","","","","----",
"E","Dassie","1","0","","","","","","","","","","","","","","","----",
"G","G","1","0","","","","","","","","","","","","","","","----",
"J","Glass","1","0","","","","","","","","","","","","","","","----",
"J","Harvey","1","0","","","","","","","","","","","","","","","----",
"B","Hefer","1","0","","","","","","","","","","","","","","","----",
"L","Herinckx","1","0","","","","","","","","","","","","","","","----",
"A","Hun","1","0","","","","","","","","","","","","","","","----",
"J","Jiwaji","1","0","","","","","","","","","","","","","","","----",
"A","Keeble","1","0","","","","","","","","","","","","","","","----",
"J","Lewis","1","0","","","","","","","","","","","","","","","----",
"H","Mirza","1","0","","","","","","","","","","","","","","","----",
"TO","Neale","1","0","","","","","","","","","","","","","","","----",
"C","Nott","1","0","","","","","","","","","","","","","","","----",
"P","Pathan","1","0","","","","","","","","","","","","","","","----",
"M","Peacock","1","0","","","","","","","","","","","","","","","----",
"S","Primarolo","1","0","","","","","","","","","","","","","","","----",
"M","Pye","1","0","","","","","","","","","","","","","","","----",
"A","Raja","1","0","","","","","","","","","","","","","","","----",
"F","Reed","1","0","","","","","","","","","","","","","","","----",
"B","Revell","1","0","","","","","","","","","","","","","","","----",
"N","Rhandwala","1","0","","","","","","","","","","","","","","","----",
"D","Robertson","1","0","","","","","","","","","","","","","","","----",
"L","Roch","1","0","","","","","","","","","","","","","","","----",
"C","Roundtree","1","0","","","","","","","","","","","","","","","----",
"D","Ryan","1","0","","","","","","","","","","","","","","","----",
"S","S","1","0","","","","","","","","","","","","","","","----",
"D","Schultz","1","0","","","","","","","","","","","","","","","----",
"A","Shah","1","0","","","","","","","","","","","","","","","----",
"C","Sierson","1","0","","","","","","","","","","","","","","","----",
"S","Steel","1","0","","","","","","","","","","","","","","","----",
"R","Stokes","1","0","","","","","","","","","","","","","","","----",
"N","Taylor","1","0","","","","","","","","","","","","","","","----",
"N","Usaf","1","0","","","","","","","","","","","","","","","----",
"J","Warren","1","0","","","","","","","","","","","","","","","----",
"","","","","","","","","","","","","","","","","","","",
"Qualification:  100 runs / 5 innings",,
"","","","","","","","","","","","","","","","","","","",
"Sort Criteria:  Runs",,
